Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
LADYSLIPPER,LR114,CD,"ABENA,NURUDAFINA PI",DRUM CALL,00023234011420,World Music,10.40,15.99
SILENZIO ,MED33149,CD,AETHERA,GAELIC MYSTERY,04036067331494,World Music,12.40,18.99
NEO PACIFICA,NEO4030,CD,AH NEE MAH,SACRED NATION,00015882074612,World Music,8.15,12.99
SILENZIO ,MED10001,CD,AHURA,JARAN FRIEND:SUFI TRANCE MUSIC,04036067100014,World Music,12.40,18.99
SILENZIO ,MED33154,CD,AHURA,NEYESTAN,04036067331548,World Music,12.40,18.99
ANUNA,21,CD,ANUNA,ANUNA,00687802108334,World Music,10.40,15.99
ANUNA,17,CD,ANUNA,BEHIND THE CLOSED EYE,00687802106521,World Music,10.40,15.99
ANUNA,12,CD,ANUNA,CYNARA,00687802100123,World Music,10.40,15.99
ANUNA,20,CD,ANUNA,DEEP DEAD BLUE,00687802108129,World Music,10.40,15.99
ANUNA,29,CD,ANUNA,ILLUMINATION,05391518340999,World Music,10.40,15.99
ANUNA,31,CD,ANUNA,ILLUMINATIONS (REMIX VERSION),00799439072695,World Music,10.40,15.99
ANUNA,DANU26,CD,ANUNA,INVOCATION,687802100925,World Music,10.40,15.99
ANUNA,19,CD,ANUNA,OMNIS,00687802106729,World Music,10.40,15.99
ANUNA,32,CD,ANUNA,REVELATION,00799439747425,World Music,10.40,15.99
ANUNA,25,CD,ANUNA,SANCTUS,05391518340043,World Music,10.40,15.99
ANUNA,23,CD,ANUNA,SENSATION,00687802109010,World Music,10.40,15.99
SILENZIO ,NMS33163,CD,ARBRE NOIR,MADURAI,04036067331630,World Music,12.40,18.99
MAGGIE'S MUSIC,MS224,CD,"ASHBROOK,KAREN",CELTIC CAFE,00095182022421,World Music,9.90,14.99
NUGROOVE MUSIC,20402,CD,"BENITEZ,EDDIE",VISIONS OF ANGELS,00893422002406,World Music,6.65,9.99
MAGGIE'S MUSIC,MS221,CD,"BULLOCK,ROBIN",BETWEEN EARTH & SKY,00095182022124,World Music,9.90,14.99
MAGGIE'S MUSIC,MS213,CD,"BULLOCK,ROBIN",MIDNIGHT HOWL,00095182021325,World Music,9.90,14.99
NORTH PACIFIC MUSIC ,PRCD1001,CD,DE ORGANOGRAPHIA,ANCIENT GREEKS ENSEMBLE DE ORGANOGRAP,00096436100124,World Music,10.90,16.99
NORTH PACIFIC MUSIC ,PRCD1005,CD,DE ORGANOGRAPHIA,MUSIC IF THE ANCIENT SUMERIANS EGYTIA,00611226100520,World Music,10.90,16.99
NORTH PACIFIC MUSIC ,RMD2,CD,"DOLAT-SHANI,DARLUSH",WHEN THE MOON WHISPERS,00611226199524,World Music,10.90,16.99
SRADAG,SRA1,CD,"DUNLOP,JOY",DUSGADH (AWAKENING),00793573609632,World Music,7.65,11.99
SRADAG,SRA4,CD,"DUNLOP,JOY",FAILEASAN (REFLECTIONS),00609613821561,World Music,7.65,11.99
SRADAG,SRA2,CD,"DUNLOP,JOY",FIERE,00609728286217,World Music,7.65,11.99
LMB,LMB11006,CD,FLOW,FLOW:ESSENCE OF TODAY'S NEW AGE MUSIC,00888295609661,World Music,8.15,12.99
NORTH PACIFIC MUSIC,NPM2001,CD,"GALINDO, GUILLERMO",KIYOHIME,611226200121,World Music,10.90,16.99
LADYSLIPPER,LR113,CD,"GARDNER,KAY",ONE SPIRIT,00023234011321,World Music,10.40,15.99
MAGGIE'S MUSIC,MS220,CD,HESPERUS,CELTIC ROOTS,00095182022025,World Music,9.90,14.99
MAGGIE'S MUSIC,MS216,CD,HESPERUS,EARLY AMERICAN ROOTS,00095182021622,World Music,9.90,14.99
ELECTRIC LOTUS,ELL60122,CD,"HORTENSIA,CECILE",PAPILLONS,00822685601224,World Music,8.15,12.99
SILENZIO ,GS13042,CD,ISHVARI,SUNRISE ON SILK ROAD,04036067130424,World Music,12.40,18.99
EARWIG,EWR6901,CD,JUTTA & THE HIGH DUKES,ON THE WORLD BEAT,00739788690126,World Music,9.40,13.99
ABBEYWOOD,HB226,CD,"KAVANAGH,GREG",MUSIC OF ISRAEL:MODERN ODYSSEY,00775020988828,World Music,10.40,15.99
SILENZIO ,NMS33161,CD,LAMA TENZIN PRIYADAR,REVIVAL:SANSKRIT BUDDHIST CHANTS,04036067331616,World Music,12.40,18.99
SILENZIO ,GS13044,CD,LINGUA MYSTICA,MAGIC SECRETS,04036067130448,World Music,12.40,18.99
