Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
HATAKLIT,HAT7051,DD,ARTIST NOT PROVIDED,ISRAEL IN SONGS,00682619705127,World Music - Jewish,9.40,13.99
HATAKLIT,HAT9322,CD,"GOETZ,MARTY",YOUR FAVORITE PSALMS SUNG IN ENGLISH,00682619932226,World Music - Jewish,8.25,12.99
OUTSIDE IN,OIM1801,CD,"HALL,JAMES",LATTICE,00888295649360,World Music - Jewish,9.90,14.99
HATAKLIT,HAT9425,CD,HATAKLIT MUSIC,AUTHENTIC ISRAELI:ORIENTAL FOLK SONGS,00682619942522,World Music - Jewish,8.25,12.99
HATAKLIT,NAN6268,CD,HAYONA ENSEMBLE,RABBI ISRAEL NAJARA:MYSTICAL PIYUTIM,07293627626828,World Music - Jewish,9.40,13.99
HATAKLIT,HAT9317, CD,"LODEN, DAVID",RACHEM ADONAI,7293200931724,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9332,CD,"LODEN,DAVID",FIRE & CLOUD,00682619933223,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9396,CD,"MASURI,EITAN",I WILL REJOICE OVER JERUSALE,00682619939621,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9356,CD,"MASURI,EITAN",MASHIACH:27 BEST CHASSIDIC SONGS,07291708935623,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9445,CD,"OLIER,BALDI",SUENOS DE AMOR,00682619944526,World Music - Jewish,8.25,12.99
HATAKLIT,NAN6300,CD,"SAKHAROF,BERRY",IBN GABIROL:ADUMEY HASEFATOT,07293627612227,World Music - Jewish,8.25,12.99
SAN DIEGO JEWISH MENS CHOIR,SDJ1,CD,SAN DIEGO JEWISH MENS CHOIR,HERITAGE,800828348120,World Music - Jewish,6.65,9.99
SAN DIEGO JEWISH MENS CHOIR,SDJ2,CD,SAN DIEGO JEWISH MENS CHOIR,KOCHI,766897748721,World Music - Jewish,6.65,9.99
HATAKLIT,HAT9424,CD,"SAVCHUK, BORIS",SONGS OF THE JEWISH VIOLIN VOLUME 3,682619942452,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9420,CD,"SAVCHUK, BORIS",SONGS OF THE JEWISH VIOLIN VOLUME2,682619940924,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9409,CD,"SAVCHUK,BORIS",SOUL OF THE CHASSIDIC VIOLIN,00682619940924,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9373,CD,"SAVCHUK,BORIS",SOUL OF THE JEWISH VIOLIN,00682619937320,World Music - Jewish,8.25,12.99
HATAKLIT,NAN6256,CD,"SERI,GADI",SAPARI:JEWISH YEMENITE POETRY,07293627615327,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9405,CD,"SETTEL,JONATHAN",GOSPEL FROM JERUSALEM,00682619940528,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9418,CD,"SETTEL,JONATHAN",JEWISH ALBUM,00682619941822,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9362,CD,"SETTEL,JONATHAN",O LORD GOD OF ISRAEL,00682619936224,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9341,CD,"SETTEL,JONATHAN",SONGS OF ISRAEL,00682619934121,World Music - Jewish,8.25,12.99
HATAKLIT,HAT9331,CD,"SHOMRON,ELISHEVA",SONG FOR ZION,00682619933124,World Music - Jewish,8.25,12.99
NEIGHBORLY LOVE ,7073,CD,"THOMPKINS,MINISTER",LEANING TREE,00647867707323,World Music - Jewish,6.65,9.99
NEIGHBORLY LOVE,7,CD,"THOMPKINS,MINSTER W",FOOT STOMPIN REMIX,00652303000074,World Music - Jewish,6.65,9.99
NEIGHBORLY LOVE,4,CD,"THOMPKINS,MINSTER W",FOOT STOMPIN VOL 1,00652303000043,World Music - Jewish,6.65,9.99
NEIGHBORLY LOVE,12,CD,"THOMPKINS,MINSTER W",FOOT STOMPIN VOL 2,00652303000128,World Music - Jewish,6.65,9.99
NEIGHBORLY LOVE,8,CD,"THOMPKINS,MINSTER W",LIVE AND UP CLOSE,00652303000081,World Music - Jewish,6.65,9.99
NEIGHBORLY LOVE ,3,CD,"THOMPKINS,MINSTER W",WITH PEOPLE IN MIND,00000365230326,World Music - Jewish,6.65,9.99
NEIGHBORLY LOVE,17,CD,"THOMPKINS,WIN",I MAY BE HOPPIN,00652303001262,World Music - Jewish,6.65,9.99
NEIGHBORLY LOVE,14,CD,UNCLE WIN,PROJECT JOSHUA,00652303000142,World Music - Jewish,6.65,9.99
