Jazz,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
INNERVISION,INN202,CD,"AARON,BLAKE",BRINGIN IT BACK,823118000027,Jazz Music,$6.65,$9.99
INNERVISION,INN203,CD,"AARON,BLAKE",DESIRE,823118516825,Jazz Music,$6.65,$9.99
INNERVISION,INN205,CD,"AARON,BLAKE",SOUL STORIES,823118818127,Jazz Music,$6.65,$9.99
INNERVISION,INN8888,CD,"AARON,BLAKE",WITH EVERY TOUCH,823118888823,Jazz Music,$6.65,$9.99
OBLIQSOUND,OSD502,CD,AISHA DUO,QUIET SONGS,823889950224,Jazz Music,$9.40,$13.99
CHURCH JAZZ,CJ3535,CD,ALAN STOREYGARD TRIO,THIRD TIME'S THE CHARM,884501320862,Jazz Music,$8.15,$12.99
OUTSIDE IN MUSIC,OIM 1918,CD,"ALEXANDER, RICKY",STRIKE UP THE BAND,888295895743,JAZZ,$9.90,$14.99
OUTSIDE IN,OIM1706,CD,ALL ANGLES ORCHESTRA,NEW ANGLE,888295601771,Jazz Music,$9.90,$14.99
NUGROOVE MUSIC,20252,CD,"AMATO,DOMINIC",FRESH FROM THE GROOVE,893422002253,Jazz Music,$6.65,$9.99
FRAZZY FROG,FRG1002,CD,"ANTOINE,MARK",GUITAR DESTINY,888295336482,Jazz Music,$10.40,$15.99
FRAZZY FROG,FRG1001,CD,"ANTOINE,MARK",MY CLASSICAL WAY,888295336550,Jazz Music,$10.40,$15.99
MIGHTY QUINN PRODUCTIONS,1124,CD,"ATHERTON,PAULA",SHAKE IT,604043112227,Jazz Music,$9.40,$13.99
INNERVISION,INN607,CD,AYSHA,LOVE IS A ROCK,893525001023,Jazz Music,$6.65,$9.99
INNERVISION,INN606,CD,AYSHA,TAKE MY HIGHER,823118502125,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20052,CD,"BALDWIN,BOB",BOBBALDWIN.COM,893422002055,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20012,CD,"BALDWIN,BOB",NEWURBANJAZZ.COM,893422002017,Jazz Music,$6.65,$9.99
OUTSIDE IN,OIM1501,CD,"BARON, DAVE",INTRODUCING DAVE BARON,888295333658,Jazz Music,$9.90,$14.99
STR DIGITAL,STR9901,CD,"BECK, GUY",SACRED RAGA,797127990122,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM6962,CD,"BENEBIG,MICHAEL",NAUMEA TO NEW YORK,764942269627,Jazz Music,$9.40,$13.99
SOUNDWORKS,JRCD7066,CD,"BENEKE,TEX",LIVE AT THE EDGEWATER,739497706620,Jazz Music,$6.65,$9.99
NORTH PACIFIC MUSIC ,TC2005,CD,BERGERON QUARTET,JOBIM NOW,636362200521,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC ,TC2004,CD,"BERGERON,TOM",WESTERN REBELLION,636362200422,Jazz Music,$10.90,$16.99
NORTH PACIFIC MUSIC ,TC2014,CD,"BERGERON,TOM QUARTE",YOU'VE CHANGED,636362201429,Jazz Music,$10.90,$16.99
OUTSIDE IN,OIM1808,CD,BIG HEART MACHINE,BIG HEART MACHINE,845121025088,Jazz Music,$9.90,$14.99
OBLIQSOUND,OS509,CD,"BIOLCATI,MASSIMO",PERSONA,823889950927,Jazz Music,$9.40,$13.99
INNERVISION,INN701,CD,"BOLVIN,ERIC",NO BOUNDARIES,823118663024,Jazz Music,$6.65,$9.99
OBLIQSOUND,OSD508,CD,"BONAFEDO,LUIGI",PEACE,823889950828,Jazz Music,$9.40,$13.99
INNERVISION,INN703,CD,"BROWN,DEE",BROWN SUGAR HONEY COATED LOVE,823118999017,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,20372,CD,"BROWN,DEE",LITTLE ELBOWROOM,893422002376,Jazz Music,$6.65,$9.99
NUGROOVE MUSIC,29972,CD,"BROWN,DEE",NO TIME TO WASTE,26656299728,Jazz Music,$6.65,$9.99
INNERVISION,INN710,CD,"BROWN,DEE",REMEMBER YOU,823118557484,Jazz Music,$6.65,$9.99
INNERVISION,INN585,CD,"BRYANT, BLAIR",GOLD,823118145858,Jazz Music,$6.65,$9.99
INNERVISION,INN590,CD,"BRYANT,BLAIR",CERULEAN BLUE,823118514555,Jazz Music,$6.65,$9.99
AMERICAN SHOWPLACE MUSIC,ASM2938,CD,"CALDWELL, GEORGE",ACCORD,802938023122,Jazz Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,IGV901,CD,"CAMPBELL,JASON",JASON CAMPBELL:LIVE & UNVEILED,764942168821,Jazz Music,$8.25,$12.99
OUTSIDE IN,OIM1910,CD,"CARVALHO, ANDRE",THE GARDEN OF EARTHLY DELIGHTS,888295873314,Jazz Music,$9.90,$14.99
OUTSIDE IN,OIM1816,CD,"CASARES,LLUC",SKETCHES OVERSEAS,845121027563,Jazz Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM4922,CD,CHEMBO,AFRO BLUE MONK,764942249223,Jazz Music,$9.40,$13.99
NORTH PACIFIC MUSIC ,NPM1999,CD,"CHILSTRON,ROBIN",TIME WEAVING,611226199920,Jazz Music,$10.90,$16.99
OUTSIDE IN,OIM1704,CD,"CHISHOLM, DAVE",INSTRUMENTAL,888295551434,Jazz Music,$9.90,$14.99
STR DIGITAL,STR1021,CD,"CHRISTOPHER,EVAN",BAYOU CHANT AND OTHER TEXTURES,797127102129,Jazz Music,$9.90,$14.99
