Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
HATAKLIT,HAT4748,CD,"ELIRAN,RON",DISTANT LONGING,00682619474825,Jewish/Klezmer,9.40,13.99
HATAKLIT,HAT9281,CD,"FEIDMAN,GIORA",KLEZMER:CHASSIDIC CLASSIC,07293200928141,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT4344,CD,GEVATRON,OUR SONGS:VERY BEST OF THE ISRAELI KI,00682619243421,Jewish/Klezmer,9.40,13.99
HATAKLIT,HAT9499,CD,"KENDALL,ROY",PSALMS HYMNS & SPIRITUAL SONGS,00682619949927,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9308,CD,"KIBBUTZ,HAMAAPL TRI",BEST OF HAMAAPL KIBBUTZ TRIO,07293200930823,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9427,CD,"KING,CHUCK",HIGHWAY TO ZION,00682619942720,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9426,CD,"KING,CHUCK",PSALMS OF ASCENT,00682619942621,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9437,CD,"KING,CHUCK",WATER FROM THE ROCK,00682619943727,Jewish/Klezmer,8.25,12.99
KIRTAN RABBI,KRR9892,CD,KIRTAN RABBI,LIVE,00616892989226,Jewish/Klezmer,11.40,17.99
KIRTAN RABBI,KRR25364,CD,KIRTAN RABBI,NONDUAL,00616892253648,Jewish/Klezmer,11.40,17.99
KIRTAN RABBI,KRR7956,CD,KIRTAN RABBI,ONE THING I SEEK (SCHAT SHA'AL TI),00616892079569,Jewish/Klezmer,11.40,17.99
HATAKLIT,HAT9485,CD,"LEVIN,PAVEL",SOUL OF THE JEWISH VIOLIN:VOL 4,00682619948524,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT4002,CD,"ROSENBLATT,YOSSELE",BEST YIDDISH SONGS,00682619400220,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9498,CD,"SETTEL,JONATHAN",WHEN I WORSHIP YOU,00682619949828,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9277,CD,"SHOMRON,ELISHEVA",KADOSH,00682619927727,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT7750,CD,VARIOUS,HAGEVATRON,00682619775021,Jewish/Klezmer,42.25,64.99
HATAKLIT,HAT8015,CD,VARIOUS,JEWISH HOLIDAY SONGS,00682619801522,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT+B17999505,CD,VARIOUS,JEWISH TRADITION SONGS,00682619950527,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9491,CD,VARIOUS,KLEZMER FESTIVAL BAND,00682619949125,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9474,CD,VARIOUS,KLEZMER:VOL 3,00682619947428,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9494,CD,VARIOUS,PRAYERS AND PRAISE FROM JERUSALEM,00682619949422,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT9447,CD,VARIOUS,ZEMEREL:BEST OF YIDDISH SONGS,00682619944724,Jewish/Klezmer,8.25,12.99
HATAKLIT,HAT16114,CD,"YARKONI,YAFFA",JEWISH HOLIDAY SONGS:VOL 3,00682619161145,Jewish/Klezmer,8.25,12.99
